,StartDate,EndDate,Duration (in seconds),RecordedDate,party,party_6_TEXT,strongdem,strongrep,prtystrong_1,demrep,ideol_2,ideol_3,ideol_1,interest_1,gcsupport1_1,gcincr1_1,gcselectleftpro,gcselectleftanti,Q629_1,Q630_1,know5_1,know5_2,know5_3,know5_4,know5_5,know7_1,know7_2,know7_3,CRT1,CRT3,CRT2,crt_previous,Q651_8,Q651_13,Q651_5,Q651_7,Q651_1,Q651_14,Age,gender,race,citizen,Q541,Q542,Q515_1,faithprime,gcdem1status,gcdem2status,gcdem3status,gcdem4status,gccah1status,gccah2status,gccah3status,gccah4status,gcrep1status,gcrep2status,gcrep3status,gcrep4status,gcnra1status,gcnra2status,gcnra3status,gcnra4status,read,gcleft,gcright,r1,r2,r3,r4,r5,r6,r,religious,totalpro,totalanti,gcsupportpretask,gcincreasepretask,pretaskattitudepro,gcsupportpost,gcincreasepost,posttaskattitudepro,crt.correct,crt.intuitive,nfc.dec1,nfc.dec2,nfc.order1,nfc.closed1,nfc.closed2,nfc.predict1,nfc,knowledge,ideol.econ,ideol.social,ideol.general,income,interest,dem,rep,age,educ,woman
143,2017-11-21 21:27,2017-11-21 21:37,593,2017-11-21 21:37,2,NA,2,NA,NA,1,-47,-49,-49,41,100,100,NA,15,100,100,5,3,7,2,6,4,5,6,10,9,100,FALSE,4,6,4,4,4,3,40,2,2,1,7,25000,88,1,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,anti,pro,3,2,2,2,2,0,29,0.88,8,0,1,1,1,1,1,1,0,3,3,3,5,3,2,3,19,6,-0.47,-0.49,-0.49,25000,0.41,1,0,40,6,1
144,2017-11-21 21:24,2017-11-21 21:37,818,2017-11-21 21:37,7,NA,NA,NA,NA,1,25,-32,0,70,100,100,15,NA,100,100,5,4,5,2,6,4,6,2,5,17,5,TRUE,4,6,1,1,6,7,43,2,3,1,5,50000,92,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,pro,anti,3,2,3,2,-1,0,27,0.92,0,8,1,1,1,1,1,1,3,0,3,0,5,0,6,5,19,6,0.25,-0.32,0,50000,0.7,1,0,43,4,1
145,2017-11-21 21:37,2017-11-21 21:50,737,2017-11-21 21:50,6,independent,NA,NA,NA,2,57,57,56,65,100,100,NA,15,100,100,2,5,3,7,6,4,6,6,10,9,5,FALSE,6,6,6,7,7,7,28,2,4,1,1,75000,51,0,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,anti,pro,3,-2,-2,2,3,-3,19,0.51,8,0,1,1,1,1,1,1,1,2,5,6,5,5,6,6,33,3,0.57,0.57,0.56,75000,0.65,0,1,28,0,1
146,2017-11-21 21:39,2017-11-21 21:54,901,2017-11-21 21:54,4,NA,NA,NA,NA,2,84,43,86,73,2,0,16,NA,-72,0,5,3,7,2,6,4,6,2,10,17,5,TRUE,6,6,3,5,6,2,54,1,8,1,5,92000,82,0,unread,unread,unread,unread,unread,unread,read,read,read,read,read,unread,read,unread,read,read,8,pro,anti,3,-3,3,3,3,0,27,0.82,2,6,0.02,0,0.01,-0.72,0,-0.36,2,1,5,4,5,2,1,5,22,8,0.84,0.43,0.86,92000,0.73,0,1,54,4,0
147,2017-11-21 21:40,2017-11-21 21:54,868,2017-11-21 21:54,5,NA,NA,2,NA,2,33,34,34,50,-89,-51,5,NA,-65,-40,2,3,5,7,6,4,2,2,10,9,100,FALSE,5,5,2,6,4,4,29,2,8,1,3,9000,75,0,unread,read,unread,read,read,unread,read,unread,read,unread,unread,read,unread,read,read,unread,8,pro,anti,3,2,-2,3,2,2,28,0.75,4,4,-0.89,-0.51,-0.7,-0.65,-0.4,-0.525,0,3,4,5,4,1,3,3,20,4,0.33,0.34,0.34,9000,0.5,0,1,29,2,1
148,2017-11-21 21:41,2017-11-21 22:01,1250,2017-11-21 22:01,6,independent,NA,NA,NA,2,-83,81,40,73,46,65,8,NA,46,46,5,3,7,2,6,4,6,2,5,17,100,TRUE,6,6,3,3,6,2,53,1,8,1,5,75000,77,1,unread,read,unread,read,read,unread,read,read,unread,read,unread,read,read,unread,unread,unread,8,pro,anti,2,-3,-2,1,2,0,18,0.77,5,3,0.46,0.65,0.555,0.46,0.46,0.46,2,1,5,2,5,2,1,5,20,8,-0.83,0.81,0.4,75000,0.73,0,1,53,4,0
149,2017-11-21 21:53,2017-11-21 22:03,585,2017-11-21 22:03,4,NA,NA,NA,NA,2,48,-61,2,56,3,15,7,NA,-1,-1,5,3,4,5,6,4,2,2,10,9,10,TRUE,5,5,4,5,5,4,32,2,8,1,4,180000,88,1,unread,unread,read,unread,unread,read,read,unread,read,read,unread,read,read,unread,unread,read,8,pro,anti,0,-1,-1,0,-1,-1,14,0.88,3,5,0.03,0.15,0.09,-0.01,-0.01,-0.01,0,2,4,4,4,3,3,4,22,5,0.48,-0.61,0.02,180000,0.56,0,1,32,3,1
150,2017-11-21 21:59,2017-11-21 22:14,910,2017-11-21 22:14,2,NA,2,NA,NA,1,-41,35,-20,37,29,40,8,NA,54,58,3,4,5,4,2,4,2,2,10,9,100,FALSE,6,7,6,6,7,4,25,2,3,1,4,90000,89,1,read,read,read,unread,read,unread,read,read,read,unread,unread,unread,unread,read,unread,unread,8,pro,anti,-3,2,2,3,3,2,27,0.89,6,2,0.29,0.4,0.345,0.54,0.58,0.56,0,3,5,5,6,5,3,6,30,2,-0.41,0.35,-0.2,90000,0.37,1,0,25,3,1
151,2017-11-21 22:04,2017-11-21 22:20,930,2017-11-21 22:20,5,NA,NA,1,NA,2,52,56,57,83,0,0,NA,8,-6,-3,2,3,5,7,6,4,6,6,10,226,10,TRUE,6,7,5,7,7,7,49,2,8,1,4,54000,70,0,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,0,-2,-2,0,-1,0,13,0.7,0,8,0,0,0,-0.06,-0.03,-0.045,0,1,5,6,6,4,6,6,33,4,0.52,0.56,0.57,54000,0.83,0,1,49,3,1
152,2017-11-21 21:55,2017-11-21 22:25,1815,2017-11-21 22:25,5,NA,NA,1,NA,2,100,35,100,63,-85,-1,NA,15,-16,-1,7,3,4,5,6,4,2,4,10,9,100,FALSE,6,7,1,7,5,1,31,2,8,1,3,60000,1,0,unread,unread,read,read,read,unread,read,unread,read,read,unread,unread,read,read,unread,unread,8,anti,pro,0,-3,-3,1,-2,-3,8,0.01,4,4,-0.85,-0.01,-0.43,-0.16,-0.01,-0.085,0,3,5,6,6,0,0,4,21,3,1,0.35,1,60000,0.63,0,1,31,2,1
153,2017-11-21 22:21,2017-11-21 22:33,754,2017-11-21 22:33,5,NA,NA,2,NA,2,63,84,78,87,-81,-30,16,NA,-49,-37,5,3,7,2,6,4,6,4,10,17,5,FALSE,6,6,4,6,6,6,56,1,5,1,6,69000,79,0,unread,unread,unread,read,read,unread,read,read,read,unread,unread,read,unread,unread,read,read,8,pro,anti,1,1,0,1,1,1,23,0.79,4,4,-0.81,-0.3,-0.555,-0.49,-0.37,-0.43,2,1,5,5,5,3,5,5,28,7,0.63,0.84,0.78,69000,0.87,0,1,56,5,0
154,2017-11-21 22:28,2017-11-21 22:39,685,2017-11-21 22:40,4,NA,NA,NA,NA,2,4,0,7,26,-53,5,16,NA,-48,5,2,4,3,7,6,4,2,2,10,17,5,FALSE,4,6,5,6,5,4,30,1,8,1,4,110000,20,0,unread,unread,read,read,unread,read,read,read,unread,unread,unread,unread,read,unread,read,read,8,pro,anti,-2,-2,0,-2,-2,0,10,0.2,5,3,-0.53,0.05,-0.24,-0.48,0.05,-0.215,2,1,3,5,5,4,3,4,24,3,0.04,0,0.07,110000,0.26,0,1,30,3,0
155,2017-11-21 22:08,2017-11-21 22:40,1967,2017-11-21 22:40,7,NA,NA,NA,NA,2,-27,24,4,18,20,40,14,NA,32,50,5,3,7,2,6,4,6,2,10,17,100,FALSE,2,6,2,3,5,2,35,2,18,1,5,24000,86,0,read,read,read,unread,read,unread,unread,unread,read,read,unread,unread,read,read,unread,unread,8,pro,anti,3,2,3,2,2,-2,28,0.86,4,4,0.2,0.4,0.3,0.32,0.5,0.41,1,2,1,2,5,1,1,4,14,8,-0.27,0.24,0.04,24000,0.18,0,1,35,4,1
156,2017-11-21 22:25,2017-11-21 22:41,998,2017-11-21 22:41,6,Independent,NA,NA,NA,2,32,-41,2,96,-77,-1,6,NA,-81,-1,5,3,7,2,6,4,6,4,10,9,5,TRUE,6,5,2,4,5,2,45,1,8,1,7,112000,1,1,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,read,read,read,8,pro,anti,-3,3,-3,-3,-3,-3,6,0.01,4,4,-0.77,-0.01,-0.39,-0.81,-0.01,-0.41,1,2,5,3,4,1,1,4,18,7,0.32,-0.41,0.02,112000,0.96,0,1,45,6,0
157,2017-11-21 22:20,2017-11-21 22:46,1525,2017-11-21 22:46,7,NA,NA,NA,NA,1,-29,-41,-44,54,13,22,8,NA,25,25,4,3,5,7,6,4,6,4,10,9,20,FALSE,5,5,4,5,5,4,39,2,2,1,3,55000,71,1,unread,read,unread,unread,read,unread,read,read,unread,read,unread,read,unread,read,unread,read,8,pro,anti,2,-2,-2,2,2,-2,18,0.71,4,4,0.13,0.22,0.175,0.25,0.25,0.25,0,2,4,4,4,3,3,4,22,4,-0.29,-0.41,-0.44,55000,0.54,1,0,39,2,1
158,2017-11-21 22:42,2017-11-21 22:52,599,2017-11-21 22:52,2,NA,2,NA,NA,1,-9,-57,-19,76,11,18,NA,3,13,11,5,3,7,2,6,4,6,2,5,17,5,FALSE,6,7,3,6,5,3,34,1,8,1,5,30000,7,0,read,unread,unread,read,unread,unread,read,unread,unread,read,read,read,unread,read,read,unread,8,anti,pro,1,-1,-2,-2,-2,-1,11,0.07,3,5,0.11,0.18,0.145,0.13,0.11,0.12,3,0,5,5,6,2,2,4,24,8,-0.09,-0.57,-0.19,30000,0.76,1,0,34,4,0
159,2017-11-21 22:54,2017-11-21 23:06,718,2017-11-21 23:06,5,NA,NA,2,NA,2,40,-63,63,28,-65,-73,NA,15,27,38,7,6,4,5,2,4,2,6,10,9,100,FALSE,1,5,6,7,7,7,28,2,8,1,4,10000,73,0,unread,unread,read,read,read,unread,read,unread,read,read,unread,unread,unread,read,read,unread,8,anti,pro,3,-2,-1,2,3,-2,21,0.73,4,4,-0.65,-0.73,-0.69,0.27,0.38,0.325,0,3,0,6,4,5,6,6,27,1,0.4,-0.63,0.63,10000,0.28,0,1,28,3,1
160,2017-11-21 23:22,2017-11-21 23:35,791,2017-11-21 23:35,2,NA,2,NA,NA,1,-4,-90,-64,28,79,79,NA,8,86,84,5,3,7,2,6,4,6,2,10,17,5,FALSE,2,3,3,4,4,4,61,1,8,1,3,4000,1,1,unread,unread,read,unread,unread,unread,unread,unread,read,read,read,unread,read,read,read,read,8,anti,pro,-3,2,-1,-3,-2,-3,8,0.01,1,7,0.79,0.79,0.79,0.86,0.84,0.85,2,1,1,3,2,2,3,3,14,8,-0.04,-0.9,-0.64,4000,0.28,1,0,61,2,0
161,2017-11-21 23:22,2017-11-21 23:39,1028,2017-11-21 23:39,5,NA,NA,2,NA,2,49,36,54,51,15,19,NA,13,18,22,5,3,7,2,6,4,6,4,5,17,100,FALSE,5,5,3,5,4,4,35,1,8,1,7,50000,17,0,unread,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,8,anti,pro,-3,0,-1,-3,-3,0,8,0.17,4,4,0.15,0.19,0.17,0.18,0.22,0.2,2,1,4,4,4,2,3,3,20,7,0.49,0.36,0.54,50000,0.51,0,1,35,6,0
162,2017-11-21 23:34,2017-11-21 23:47,794,2017-11-21 23:47,5,NA,NA,2,NA,2,9,-16,23,49,-1,-1,11,NA,-1,0,7,5,6,4,3,4,7,7,10,9,100,FALSE,5,6,4,6,6,3,38,1,8,2,3,20000,8,1,unread,read,unread,read,unread,read,unread,read,read,read,read,unread,unread,unread,read,unread,8,pro,anti,0,-2,-2,-2,0,-1,11,0.08,4,4,-0.01,-0.01,-0.01,-0.01,0,-0.005,0,3,4,5,5,3,2,5,24,1,0.09,-0.16,0.23,20000,0.49,0,1,38,2,0
163,2017-11-21 23:49,2017-11-22 0:05,976,2017-11-22 0:05,7,NA,NA,NA,NA,2,10,-13,-4,36,16,11,NA,14,16,11,5,4,7,2,6,4,6,2,5,17,5,TRUE,4,5,4,5,5,3,33,1,5,1,9,60000,7,1,read,unread,read,unread,unread,read,read,unread,unread,read,unread,read,unread,unread,read,read,8,anti,pro,-2,-2,-2,-2,-1,-2,7,0.07,4,4,0.16,0.11,0.135,0.16,0.11,0.135,3,0,3,4,4,3,2,4,20,7,0.1,-0.13,-0.04,60000,0.36,0,1,33,8,0
164,2017-11-22 0:19,2017-11-22 0:55,2176,2017-11-22 0:55,2,NA,2,NA,NA,1,28,26,32,34,2,1,1,NA,-100,-57,4,2,3,5,7,2,4,7,10,9,100,FALSE,6,6,6,7,7,5,58,2,8,1,2,75000,74,1,read,unread,unread,unread,unread,unread,read,unread,read,read,read,read,unread,unread,read,read,8,pro,anti,2,-2,-2,-1,1,0,16,0.74,2,6,0.02,0.01,0.015,-1,-0.57,-0.785,0,3,5,6,5,5,4,6,31,0,0.28,0.26,0.32,75000,0.34,1,0,58,1,1
165,2017-11-22 0:42,2017-11-22 1:03,1243,2017-11-22 1:03,5,NA,NA,1,NA,2,100,6,63,2,88,-2,1,NA,-97,-8,5,3,7,2,6,4,4,2,10,17,5,FALSE,7,6,2,6,2,7,47,2,3,1,5,1.00E+05,87,1,read,read,unread,unread,unread,unread,read,unread,unread,read,unread,unread,read,read,read,read,8,pro,anti,3,3,3,3,-1,-3,26,0.87,3,5,0.88,-0.02,0.43,-0.97,-0.08,-0.525,2,1,6,5,5,1,6,1,24,7,1,0.06,0.63,1.00E+05,0.02,0,1,47,4,1
166,2017-11-22 0:52,2017-11-22 1:07,908,2017-11-22 1:07,5,NA,NA,1,NA,2,33,47,28,72,25,37,3,NA,28,79,5,3,7,3,2,4,8,5,10,12,100,FALSE,7,7,6,6,7,6,39,2,8,2,5,56000,6,0,read,unread,read,read,unread,unread,read,unread,unread,read,unread,read,read,unread,read,unread,8,pro,anti,1,0,-2,3,0,0,20,0.06,4,4,0.25,0.37,0.31,0.28,0.79,0.535,0,2,6,5,6,5,5,6,33,4,0.33,0.47,0.28,56000,0.72,0,1,39,4,1
167,2017-11-22 0:51,2017-11-22 1:09,1096,2017-11-22 1:09,7,NA,NA,NA,NA,2,29,-67,6,71,16,31,11,NA,18,24,5,3,2,7,6,4,2,6,10,9,100,FALSE,5,4,5,6,6,3,39,1,8,1,5,61000,6,0,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,read,unread,8,pro,anti,-2,-3,-2,-3,-2,-2,4,0.06,4,4,0.16,0.31,0.235,0.18,0.24,0.21,0,3,4,5,3,4,2,5,23,4,0.29,-0.67,0.06,61000,0.71,0,1,39,4,0
168,2017-11-22 1:15,2017-11-22 1:34,1097,2017-11-22 1:34,2,NA,2,NA,NA,1,-98,-99,-98,46,-36,78,13,NA,-22,75,5,3,7,2,6,4,7,7,10,9,5,FALSE,6,7,3,6,5,5,25,2,4,1,5,23000,0,1,read,read,read,unread,unread,unread,read,read,unread,unread,read,unread,read,read,unread,unread,8,pro,anti,-3,-3,-3,-3,-3,-3,0,0,5,3,-0.36,0.78,0.21,-0.22,0.75,0.265,1,2,5,5,6,2,4,4,26,6,-0.98,-0.99,-0.98,23000,0.46,1,0,25,4,1
169,2017-11-22 2:27,2017-11-22 2:46,1099,2017-11-22 2:46,2,NA,2,NA,NA,1,-54,43,10,77,94,89,4,NA,93,95,5,3,7,2,6,4,6,2,10,17,5,TRUE,6,6,6,6,5,1,48,1,5,1,5,69500,98,0,unread,unread,read,read,unread,unread,read,read,read,read,unread,read,unread,read,unread,unread,8,pro,anti,3,1,1,3,3,2,31,0.98,4,4,0.94,0.89,0.915,0.93,0.95,0.94,2,1,5,5,5,5,0,4,24,8,-0.54,0.43,0.1,69500,0.77,1,0,48,4,0
170,2017-11-22 2:37,2017-11-22 2:46,585,2017-11-22 2:46,5,NA,NA,1,NA,2,88,87,95,26,-100,-100,NA,8,-97,-94,7,4,3,2,6,4,4,2,10,3,1,FALSE,6,6,6,6,6,6,36,1,8,1,9,85000,100,1,unread,unread,unread,unread,unread,unread,unread,unread,read,read,read,read,read,read,read,read,8,anti,pro,3,-3,3,3,3,3,30,1,0,8,-1,-1,-1,-0.97,-0.94,-0.955,0,1,5,5,5,5,5,5,30,4,0.88,0.87,0.95,85000,0.26,0,1,36,8,0
171,2017-11-22 3:51,2017-11-22 4:01,612,2017-11-22 4:01,2,NA,1,NA,NA,1,-38,-80,-25,50,-25,49,8,NA,48,59,5,3,7,4,6,4,2,2,10,9,100,FALSE,6,6,4,6,5,3,20,2,3,1,3,45000,16,1,read,unread,read,read,read,unread,unread,read,unread,unread,read,unread,unread,read,unread,read,8,pro,anti,0,-1,-3,0,0,-1,13,0.16,5,3,-0.25,0.49,0.12,0.48,0.59,0.535,0,3,5,5,5,3,2,4,24,6,-0.38,-0.8,-0.25,45000,0.5,1,0,20,2,1
172,2017-11-22 5:06,2017-11-22 5:22,961,2017-11-22 5:22,2,NA,2,NA,NA,1,-33,-35,-37,47,-64,82,8,NA,87,91,5,3,7,2,6,4,5,6,5,17,5,TRUE,5,4,4,5,3,5,30,1,5,3,5,48000,72,1,read,unread,read,unread,read,unread,read,read,unread,unread,read,unread,read,unread,read,unread,8,pro,anti,2,-1,1,2,2,-2,22,0.72,5,3,-0.64,0.82,0.09,0.87,0.91,0.89,3,0,4,4,3,3,4,2,20,6,-0.33,-0.35,-0.37,48000,0.47,1,0,30,4,0
173,2017-11-22 7:15,2017-11-22 7:24,540,2017-11-22 7:24,5,NA,NA,2,NA,2,7,11,12,45,18,23,NA,7,23,29,2,3,7,4,6,4,2,2,5,4,5,FALSE,4,3,5,5,4,3,32,1,8,1,5,105000,38,0,unread,read,read,unread,read,read,unread,unread,read,read,unread,unread,unread,read,read,unread,8,anti,pro,-2,0,1,1,0,0,18,0.38,4,4,0.18,0.23,0.205,0.23,0.29,0.26,2,0,3,4,2,4,2,3,18,5,0.07,0.11,0.12,105000,0.45,0,1,32,4,0
174,2017-11-22 8:02,2017-11-22 8:10,477,2017-11-22 8:10,5,NA,NA,1,NA,2,67,42,44,76,42,28,NA,16,55,34,5,6,7,3,2,4,2,2,10,9,100,FALSE,5,6,5,6,6,3,22,1,8,1,2,30000,75,0,read,read,read,read,read,read,read,read,unread,unread,unread,unread,unread,unread,unread,unread,8,anti,pro,1,-2,-1,1,2,-1,18,0.75,8,0,0.42,0.28,0.35,0.55,0.34,0.445,0,3,4,5,5,4,2,5,25,4,0.67,0.42,0.44,30000,0.76,0,1,22,1,0
175,2017-11-22 8:14,2017-11-22 8:21,412,2017-11-22 8:21,5,NA,NA,2,NA,2,51,-33,35,88,-42,15,NA,8,8,10,6,4,7,2,3,4,4,4,10,9,100,FALSE,7,7,5,7,7,7,40,1,4,1,5,75000,91,1,unread,read,unread,unread,read,read,read,unread,unread,unread,read,read,unread,read,unread,read,8,anti,pro,3,-2,-1,2,2,-2,20,0.91,4,4,-0.42,0.15,-0.135,0.08,0.1,0.09,0,3,6,6,6,4,6,6,34,3,0.51,-0.33,0.35,75000,0.88,0,1,40,4,0
176,2017-11-22 8:05,2017-11-22 8:25,1199,2017-11-22 8:25,2,NA,2,NA,NA,1,-35,-88,-62,76,-90,-74,1,NA,-78,-3,3,7,5,3,6,4,3,3,10,9,100,FALSE,6,3,6,7,7,3,42,2,3,2,7,175000,0,0,read,unread,read,read,read,unread,read,unread,unread,unread,unread,unread,read,unread,read,read,8,pro,anti,0,-3,-3,-2,0,-3,7,0,5,3,-0.9,-0.74,-0.82,-0.78,-0.03,-0.405,0,3,5,6,2,5,2,6,26,2,-0.35,-0.88,-0.62,175000,0.76,1,0,42,6,1
177,2017-11-22 8:31,2017-11-22 8:39,483,2017-11-22 8:39,4,NA,NA,NA,NA,2,23,-24,-1,76,-100,-100,NA,12,-100,-100,5,3,7,2,6,4,6,2,10,17,100,TRUE,6,6,6,6,6,3,32,1,8,1,7,33000,100,1,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,anti,pro,3,2,3,2,1,-2,27,1,4,4,-1,-1,-1,-1,-1,-1,1,2,5,5,5,5,2,5,27,8,0.23,-0.24,-0.01,33000,0.76,0,1,32,6,0
178,2017-11-22 8:34,2017-11-22 8:54,1154,2017-11-22 8:54,5,NA,NA,1,NA,2,100,100,100,61,60,15,5,NA,-45,28,1,2,3,4,5,4,6,7,10,9,100,TRUE,7,7,1,7,7,7,31,2,8,1,3,20000,100,0,unread,unread,read,read,read,read,read,unread,unread,read,unread,unread,unread,read,unread,read,8,pro,anti,1,3,0,3,2,-1,26,1,5,3,0.6,0.15,0.375,-0.45,0.28,-0.085,0,3,6,6,6,0,6,6,30,2,1,1,1,20000,0.61,0,1,31,2,1
179,2017-11-22 8:55,2017-11-22 9:04,583,2017-11-22 9:04,5,NA,NA,2,NA,2,100,13,54,86,-100,0,NA,12,-100,0,5,3,7,2,6,4,6,4,5,17,5,TRUE,5,6,4,4,3,3,50,2,8,1,4,95000,0,1,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,anti,pro,-3,0,-3,-3,-3,-3,3,0,4,4,-1,0,-0.5,-1,0,-0.5,3,0,4,3,5,3,2,2,19,7,1,0.13,0.54,95000,0.86,0,1,50,3,1
180,2017-11-22 9:01,2017-11-22 9:28,1629,2017-11-22 9:28,6,independent,NA,NA,NA,2,68,91,71,57,-69,1,NA,12,-66,-9,5,3,7,2,6,4,2,2,5,17,5,FALSE,5,5,4,6,5,5,48,2,8,1,4,75000,79,1,read,unread,read,read,unread,unread,read,unread,read,unread,unread,read,unread,unread,read,read,8,anti,pro,3,3,3,3,2,-2,30,0.79,4,4,-0.69,0.01,-0.34,-0.66,-0.09,-0.375,3,0,4,5,4,3,4,4,24,7,0.68,0.91,0.71,75000,0.57,0,1,48,3,1
181,2017-11-22 10:05,2017-11-22 10:14,563,2017-11-22 10:14,7,NA,NA,NA,NA,1,26,-67,-14,42,37,22,1,NA,24,18,5,3,7,2,6,4,6,2,5,17,5,TRUE,5,6,4,4,4,2,23,1,38,1,5,25000,0,1,read,read,read,unread,unread,unread,read,unread,read,unread,unread,read,unread,unread,read,read,8,pro,anti,-3,-1,-1,-3,-3,-2,5,0,4,4,0.37,0.22,0.295,0.24,0.18,0.21,3,0,4,3,5,3,1,3,19,8,0.26,-0.67,-0.14,25000,0.42,1,0,23,4,0
182,2017-11-22 11:06,2017-11-22 11:14,489,2017-11-22 11:14,2,NA,1,NA,NA,1,-47,-99,-74,82,32,42,1,NA,32,35,5,3,7,2,6,4,6,2,20,17,5,FALSE,5,5,2,4,4,2,42,2,8,1,7,78000,61,0,read,unread,read,unread,read,read,unread,unread,read,unread,unread,read,read,read,unread,unread,8,pro,anti,-1,-2,-1,-2,-2,-3,7,0.61,4,4,0.32,0.42,0.37,0.32,0.35,0.335,2,0,4,3,4,1,1,3,16,8,-0.47,-0.99,-0.74,78000,0.82,1,0,42,6,1
183,2017-11-22 11:38,2017-11-22 12:08,1777,2017-11-22 12:08,5,NA,NA,2,NA,2,56,58,58,53,-64,-42,NA,5,-64,-55,4,3,1,2,7,4,2,1,10,17,5,TRUE,4,6,2,2,4,5,34,1,8,1,4,82000,0,1,read,read,read,unread,unread,unread,unread,unread,read,read,read,read,read,unread,unread,unread,8,anti,pro,-3,-2,-2,-3,-3,-2,3,0,3,5,-0.64,-0.42,-0.53,-0.64,-0.55,-0.595,2,1,3,1,5,1,4,3,17,3,0.56,0.58,0.58,82000,0.53,0,1,34,3,0
184,2017-11-22 11:49,2017-11-22 12:09,1209,2017-11-22 12:09,2,NA,2,NA,NA,1,37,38,37,70,89,91,NA,15,100,87,5,3,7,2,6,4,4,2,10,9,20,FALSE,5,6,5,6,5,3,74,2,2,1,7,46000,96,0,read,read,unread,unread,read,unread,read,unread,unread,read,unread,unread,read,read,unread,read,8,anti,pro,3,3,3,3,3,3,36,0.96,4,4,0.89,0.91,0.9,1,0.87,0.935,0,2,4,5,5,4,2,4,24,7,0.37,0.38,0.37,46000,0.7,1,0,74,6,1
185,2017-11-22 12:16,2017-11-22 12:26,599,2017-11-22 12:26,2,NA,2,NA,NA,1,-42,-67,-47,76,53,73,12,NA,57,62,5,3,7,2,6,4,4,2,5,17,5,TRUE,2,5,2,2,3,3,54,2,8,1,5,60000,17,0,read,read,read,read,unread,unread,unread,unread,read,read,read,read,unread,unread,unread,unread,8,pro,anti,-2,-2,-2,-2,-3,-2,5,0.17,4,4,0.53,0.73,0.63,0.57,0.62,0.595,3,0,1,1,4,1,2,2,11,7,-0.42,-0.67,-0.47,60000,0.76,1,0,54,4,1
186,2017-11-22 13:48,2017-11-22 14:00,697,2017-11-22 14:00,2,NA,2,NA,NA,1,-34,-31,-87,80,-39,-19,3,NA,-66,-62,5,3,4,7,6,4,6,6,10,9,5,FALSE,4,6,6,7,2,5,33,1,2,1,5,30000,10,0,unread,read,read,read,unread,unread,unread,read,read,unread,unread,read,unread,read,unread,read,8,pro,anti,0,1,-2,2,2,-1,20,0.1,4,4,-0.39,-0.19,-0.29,-0.66,-0.62,-0.64,1,2,3,6,5,5,4,1,24,5,-0.34,-0.31,-0.87,30000,0.8,1,0,33,4,0
187,2017-11-22 13:48,2017-11-22 14:08,1210,2017-11-22 14:08,6,I do not think of myself in terms related to politics,NA,NA,NA,1,100,-100,-1,15,-100,-100,NA,4,-100,-100,5,1,7,4,6,4,2,4,5,17,5,TRUE,4,5,2,6,5,2,38,1,8,1,4,22000,0,0,read,read,unread,read,unread,unread,read,read,unread,unread,unread,read,unread,read,read,unread,8,anti,pro,0,-2,2,2,-2,-2,16,0,5,3,-1,-1,-1,-1,-1,-1,3,0,3,5,4,1,1,4,18,4,1,-1,-0.01,22000,0.15,1,0,38,3,0
188,2017-11-22 14:12,2017-11-22 14:28,953,2017-11-22 14:28,2,NA,2,NA,NA,1,-37,-64,-60,64,71,72,NA,15,71,73,5,3,7,2,6,4,6,2,5,10,5,FALSE,5,5,4,5,5,5,43,1,8,1,5,99000,70,0,unread,read,read,unread,read,unread,read,read,unread,read,unread,unread,read,read,unread,unread,8,anti,pro,1,-1,-1,-1,-2,-2,12,0.7,5,3,0.71,0.72,0.715,0.71,0.73,0.72,2,0,4,4,4,3,4,4,23,8,-0.37,-0.64,-0.6,99000,0.64,1,0,43,4,0
189,2017-11-22 15:08,2017-11-22 15:36,1658,2017-11-22 15:36,2,NA,1,NA,NA,1,2,9,7,67,-30,53,11,NA,-14,32,6,4,7,2,6,4,2,2,10,9,100,FALSE,7,7,4,7,7,2,46,2,2,1,7,83000,93,0,read,unread,unread,read,unread,unread,read,unread,read,read,read,read,unread,unread,read,unread,8,pro,anti,3,3,0,3,3,-1,29,0.93,3,5,-0.3,0.53,0.115,-0.14,0.32,0.09,0,3,6,6,6,3,1,6,28,5,0.02,0.09,0.07,83000,0.67,1,0,46,6,1
190,2017-11-22 16:36,2017-11-22 16:45,537,2017-11-22 16:45,2,NA,1,NA,NA,1,-71,-98,-89,78,8,44,5,NA,48,39,2,4,2,1,6,4,6,5,10,22,5,FALSE,6,4,4,6,5,4,24,1,8,1,5,22333,11,0,unread,read,read,read,read,read,unread,read,unread,unread,unread,read,unread,unread,read,unread,8,pro,anti,2,-1,0,0,1,-1,19,0.11,6,2,0.08,0.44,0.26,0.48,0.39,0.435,1,1,5,5,3,3,3,4,23,3,-0.71,-0.98,-0.89,22333,0.78,1,0,24,4,0
